Category,URL
sea_surface_wave_period_at_variance_spectral_density_maximum_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_period_at_variance_spectral_density_maximum_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_height/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_height_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_height_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_height_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_height_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_height_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_period,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_period/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_period_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_period_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_period_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_period_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_period_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_period_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_period_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_period_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_surface_wave_significant_period_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_surface_wave_significant_period_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_electrical_conductivity_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_pressure,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_pressure/index.csv?page=1&itemsPerPage=1000
sea_water_specific_conductivity_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_specific_conductivity_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_specific_conductivity_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_specific_conductivity_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_specific_conductivity_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_specific_conductivity_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_specific_conductivity_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_specific_conductivity_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_specific_conductivity_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_specific_conductivity_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_specific_conductivity_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_specific_conductivity_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_specific_conductivity_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_specific_conductivity_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_specific_conductivity_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_specific_conductivity_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_specific_conductivity_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_specific_conductivity_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_specific_conductivity_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_specific_conductivity_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_25_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_25_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_25_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_25_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_25_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_25_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_25_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_25_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_25_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_25_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_5_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_5_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_5_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_5_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_5_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_5_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_5_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_5_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_000_5_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_000_5_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_001_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_001_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_001_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_001_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_001_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_001_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_001_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_001_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_001_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_001_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_002_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_002_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_002_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_002_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_002_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_002_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_002_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_002_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_002_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_002_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_003_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_003_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_003_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_003_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_003_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_003_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_003_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_003_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_003_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_003_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_004_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_004_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_004_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_004_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_004_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_004_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_004_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_004_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_004_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_004_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_005_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_005_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_005_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_005_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_005_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_005_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_005_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_005_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_005_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_005_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_006_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_006_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_006_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_006_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_006_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_006_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_006_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_006_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_006_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_006_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_007_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_007_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_007_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_007_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_007_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_007_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_007_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_007_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_007_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_007_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_008_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_008_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_008_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_008_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_008_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_008_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_008_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_008_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_008_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_008_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_009_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_009_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_009_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_009_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_009_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_009_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_009_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_009_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_009_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_009_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_010_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_010_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_010_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_010_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_010_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_010_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_010_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_010_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_010_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_010_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_011_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_011_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_011_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_011_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_011_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_011_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_011_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_011_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_011_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_011_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_012_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_012_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_012_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_012_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_012_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_012_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_012_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_012_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_012_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_012_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_013_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_013_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_013_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_013_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_013_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_013_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_013_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_013_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_013_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_013_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_014_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_014_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_014_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_014_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_014_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_014_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_014_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_014_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_014_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_014_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_015_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_015_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_015_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_015_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_015_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_015_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_015_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_015_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_015_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_015_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_016_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_016_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_016_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_016_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_016_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_016_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_016_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_016_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_016_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_016_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_017_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_017_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_017_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_017_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_017_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_017_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_017_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_017_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_017_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_017_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_018_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_018_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_018_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_018_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_018_0_gross_range_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_018_0_gross_range_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_018_0_rate_of_change_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_018_0_rate_of_change_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_018_0_spike_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_018_0_spike_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_019_0_aggregate_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_019_0_aggregate_test/index.csv?page=1&itemsPerPage=1000
sea_water_temperature_019_0_flat_line_test,https://seagull-erddap.glos.org/erddap/categorize/standard_name/sea_water_temperature_019_0_flat_line_test/index.csv?page=1&itemsPerPage=1000
