*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_CHARDON_OH_C00331458_daily,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_CHARDON_OH_C00331458_daily.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_daily_CHARDON_OH_C00331458_daily/,CHARDON OH - Daily - GLISA - GHCN,"CHARDON OH Daily Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nDay\nPRCP_inches (Daily Total Precipitation, inches)\nPRCP_mm (Daily Total Precipitation, kg m-2)\nSNOW_inches (Daily Snowfall, inches)\nSNOW_mm (Daily Snowfall, kg m-2)\nSNWD_inches (Daily Snowfall Depth, inches)\nSNWD_mm (Daily Snowfall Depth, kg m-2)\nTMAX_degF (Daily Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Daily Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Daily Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Daily Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Daily Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Daily Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_daily_CHARDON_OH_C00331458_daily_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_daily_CHARDON_OH_C00331458_daily_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_daily_CHARDON_OH_C00331458_daily/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_daily_CHARDON_OH_C00331458_daily.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_daily_CHARDON_OH_C00331458_daily&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_daily_CHARDON_OH_C00331458_daily
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_CHARDON_OH_C00331458_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_CHARDON_OH_C00331458_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_monthly_CHARDON_OH_C00331458_monthly/,CHARDON OH - Monthly - GLISA - GHCN,"CHARDON OH Monthly Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nPRCP_inches (Monthly Total Precipitation, inches)\nPRCP_mm (Monthly Total Precipitation, kg m-2)\nSNOW_inches (Monthly Snowfall, inches)\nSNOW_mm (Monthly Snowfall, kg m-2)\nSNWD_inches (Monthly Snowfall Depth, inches)\nSNWD_mm (Monthly Snowfall Depth, kg m-2)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Monthly Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_monthly_CHARDON_OH_C00331458_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_monthly_CHARDON_OH_C00331458_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_monthly_CHARDON_OH_C00331458_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_monthly_CHARDON_OH_C00331458_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_monthly_CHARDON_OH_C00331458_monthly&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_monthly_CHARDON_OH_C00331458_monthly
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_CHARDON_OH_C00331458_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_CHARDON_OH_C00331458_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_seasonal_CHARDON_OH_C00331458_seasonal/,CHARDON OH - Seasonal - GLISA - GHCN,"CHARDON OH Seasonal Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nSeason\nPRCP_inches (Seasonal Total Precipitation, inches)\nPRCP_mm (Seasonal Total Precipitation, kg m-2)\nSNOW_inches (Seasonal Snowfall, inches)\nSNOW_mm (Seasonal Snowfall, kg m-2)\nSNWD_inches (Seasonal Snowfall Depth, inches)\nSNWD_mm (Seasonal Snowfall Depth, kg m-2)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Seasonal Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_seasonal_CHARDON_OH_C00331458_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_seasonal_CHARDON_OH_C00331458_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_seasonal_CHARDON_OH_C00331458_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_seasonal_CHARDON_OH_C00331458_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_seasonal_CHARDON_OH_C00331458_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_seasonal_CHARDON_OH_C00331458_seasonal
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_CHARLEROI_LOCK_4_PA_C00361377_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_CHARLEROI_LOCK_4_PA_C00361377_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_annual_CHARLEROI_LOCK_4_PA_C00361377_annual/,CHARLEROI LOCK 4 PA - Annual - GLISA - GHCN,"CHARLEROI LOCK 4 PA Annual Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nPRCP_inches (Annual Total Precipitation, inches)\nPRCP_mm (Annual Total Precipitation, kg m-2)\nSNOW_inches (Annual Snowfall, inches)\nSNOW_mm (Annual Snowfall, kg m-2)\nSNWD_inches (Annual Snowfall Depth, inches)\nSNWD_mm (Annual Snowfall Depth, kg m-2)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Annual Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_annual_CHARLEROI_LOCK_4_PA_C00361377_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_annual_CHARLEROI_LOCK_4_PA_C00361377_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_annual_CHARLEROI_LOCK_4_PA_C00361377_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_annual_CHARLEROI_LOCK_4_PA_C00361377_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_annual_CHARLEROI_LOCK_4_PA_C00361377_annual&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_annual_CHARLEROI_LOCK_4_PA_C00361377_annual
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_CHARLEROI_LOCK_4_PA_C00361377_daily,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_CHARLEROI_LOCK_4_PA_C00361377_daily.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_daily_CHARLEROI_LOCK_4_PA_C00361377_daily/,CHARLEROI LOCK 4 PA - Daily - GLISA - GHCN,"CHARLEROI LOCK 4 PA Daily Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nDay\nPRCP_inches (Daily Total Precipitation, inches)\nPRCP_mm (Daily Total Precipitation, kg m-2)\nSNOW_inches (Daily Snowfall, inches)\nSNOW_mm (Daily Snowfall, kg m-2)\nSNWD_inches (Daily Snowfall Depth, inches)\nSNWD_mm (Daily Snowfall Depth, kg m-2)\nTMAX_degF (Daily Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Daily Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Daily Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Daily Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Daily Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Daily Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_daily_CHARLEROI_LOCK_4_PA_C00361377_daily_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_daily_CHARLEROI_LOCK_4_PA_C00361377_daily_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_daily_CHARLEROI_LOCK_4_PA_C00361377_daily/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_daily_CHARLEROI_LOCK_4_PA_C00361377_daily.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_daily_CHARLEROI_LOCK_4_PA_C00361377_daily&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_daily_CHARLEROI_LOCK_4_PA_C00361377_daily
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_CHARLEROI_LOCK_4_PA_C00361377_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_CHARLEROI_LOCK_4_PA_C00361377_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_monthly_CHARLEROI_LOCK_4_PA_C00361377_monthly/,CHARLEROI LOCK 4 PA - Monthly - GLISA - GHCN,"CHARLEROI LOCK 4 PA Monthly Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nPRCP_inches (Monthly Total Precipitation, inches)\nPRCP_mm (Monthly Total Precipitation, kg m-2)\nSNOW_inches (Monthly Snowfall, inches)\nSNOW_mm (Monthly Snowfall, kg m-2)\nSNWD_inches (Monthly Snowfall Depth, inches)\nSNWD_mm (Monthly Snowfall Depth, kg m-2)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Monthly Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_monthly_CHARLEROI_LOCK_4_PA_C00361377_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_monthly_CHARLEROI_LOCK_4_PA_C00361377_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_monthly_CHARLEROI_LOCK_4_PA_C00361377_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_monthly_CHARLEROI_LOCK_4_PA_C00361377_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_monthly_CHARLEROI_LOCK_4_PA_C00361377_monthly&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_monthly_CHARLEROI_LOCK_4_PA_C00361377_monthly
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_CHARLEROI_LOCK_4_PA_C00361377_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_CHARLEROI_LOCK_4_PA_C00361377_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_seasonal_CHARLEROI_LOCK_4_PA_C00361377_seasonal/,CHARLEROI LOCK 4 PA - Seasonal - GLISA - GHCN,"CHARLEROI LOCK 4 PA Seasonal Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nSeason\nPRCP_inches (Seasonal Total Precipitation, inches)\nPRCP_mm (Seasonal Total Precipitation, kg m-2)\nSNOW_inches (Seasonal Snowfall, inches)\nSNOW_mm (Seasonal Snowfall, kg m-2)\nSNWD_inches (Seasonal Snowfall Depth, inches)\nSNWD_mm (Seasonal Snowfall Depth, kg m-2)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Seasonal Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_seasonal_CHARLEROI_LOCK_4_PA_C00361377_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_seasonal_CHARLEROI_LOCK_4_PA_C00361377_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_seasonal_CHARLEROI_LOCK_4_PA_C00361377_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_seasonal_CHARLEROI_LOCK_4_PA_C00361377_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_seasonal_CHARLEROI_LOCK_4_PA_C00361377_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_seasonal_CHARLEROI_LOCK_4_PA_C00361377_seasonal
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_CHARLESTON_HCN_IL_C00111436_annual,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_annual_CHARLESTON_HCN_IL_C00111436_annual.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_annual_CHARLESTON_HCN_IL_C00111436_annual/,CHARLESTON HCN IL - Annual - GLISA - GHCN,"CHARLESTON HCN IL Annual Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nPRCP_inches (Annual Total Precipitation, inches)\nPRCP_mm (Annual Total Precipitation, kg m-2)\nSNOW_inches (Annual Snowfall, inches)\nSNOW_mm (Annual Snowfall, kg m-2)\nSNWD_inches (Annual Snowfall Depth, inches)\nSNWD_mm (Annual Snowfall Depth, kg m-2)\nTMAX_degF (Annual Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Annual Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Annual Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Annual Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Annual Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Annual Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_annual_CHARLESTON_HCN_IL_C00111436_annual_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_annual_CHARLESTON_HCN_IL_C00111436_annual_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_annual_CHARLESTON_HCN_IL_C00111436_annual/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_annual_CHARLESTON_HCN_IL_C00111436_annual.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_annual_CHARLESTON_HCN_IL_C00111436_annual&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_annual_CHARLESTON_HCN_IL_C00111436_annual
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_CHARLESTON_HCN_IL_C00111436_daily,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_daily_CHARLESTON_HCN_IL_C00111436_daily.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_daily_CHARLESTON_HCN_IL_C00111436_daily/,CHARLESTON HCN IL - Daily - GLISA - GHCN,"CHARLESTON HCN IL Daily Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nDay\nPRCP_inches (Daily Total Precipitation, inches)\nPRCP_mm (Daily Total Precipitation, kg m-2)\nSNOW_inches (Daily Snowfall, inches)\nSNOW_mm (Daily Snowfall, kg m-2)\nSNWD_inches (Daily Snowfall Depth, inches)\nSNWD_mm (Daily Snowfall Depth, kg m-2)\nTMAX_degF (Daily Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Daily Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Daily Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Daily Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Daily Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Daily Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_daily_CHARLESTON_HCN_IL_C00111436_daily_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_daily_CHARLESTON_HCN_IL_C00111436_daily_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_daily_CHARLESTON_HCN_IL_C00111436_daily/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_daily_CHARLESTON_HCN_IL_C00111436_daily.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_daily_CHARLESTON_HCN_IL_C00111436_daily&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_daily_CHARLESTON_HCN_IL_C00111436_daily
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_CHARLESTON_HCN_IL_C00111436_monthly,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_monthly_CHARLESTON_HCN_IL_C00111436_monthly.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_monthly_CHARLESTON_HCN_IL_C00111436_monthly/,CHARLESTON HCN IL - Monthly - GLISA - GHCN,"CHARLESTON HCN IL Monthly Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nYear\nMonth\nPRCP_inches (Monthly Total Precipitation, inches)\nPRCP_mm (Monthly Total Precipitation, kg m-2)\nSNOW_inches (Monthly Snowfall, inches)\nSNOW_mm (Monthly Snowfall, kg m-2)\nSNWD_inches (Monthly Snowfall Depth, inches)\nSNWD_mm (Monthly Snowfall Depth, kg m-2)\nTMAX_degF (Monthly Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Monthly Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Monthly Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Monthly Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Monthly Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Monthly Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_monthly_CHARLESTON_HCN_IL_C00111436_monthly_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_monthly_CHARLESTON_HCN_IL_C00111436_monthly_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_monthly_CHARLESTON_HCN_IL_C00111436_monthly/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_monthly_CHARLESTON_HCN_IL_C00111436_monthly.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_monthly_CHARLESTON_HCN_IL_C00111436_monthly&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_monthly_CHARLESTON_HCN_IL_C00111436_monthly
,,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_CHARLESTON_HCN_IL_C00111436_seasonal,https://seagull-erddap.glos.org/erddap/tabledap/glisa_ghcn_seasonal_CHARLESTON_HCN_IL_C00111436_seasonal.graph,,https://seagull-erddap.glos.org/erddap/files/glisa_ghcn_seasonal_CHARLESTON_HCN_IL_C00111436_seasonal/,CHARLESTON HCN IL - Seasonal - GLISA - GHCN,"CHARLESTON HCN IL Seasonal Summaries - National Centers for Environmental Information (NCEI) Global Historical Climatology Network Daily (GHCN-D) stations in the Great Lakes region\n\ncdm_data_type = TimeSeries\nVARIABLES:\nplatform (Station ID)\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (seconds since 1970-01-01T00:00:00Z)\nSeason\nPRCP_inches (Seasonal Total Precipitation, inches)\nPRCP_mm (Seasonal Total Precipitation, kg m-2)\nSNOW_inches (Seasonal Snowfall, inches)\nSNOW_mm (Seasonal Snowfall, kg m-2)\nSNWD_inches (Seasonal Snowfall Depth, inches)\nSNWD_mm (Seasonal Snowfall Depth, kg m-2)\nTMAX_degF (Seasonal Mean of Maximum Air Temperature, degree_Fahrenheit)\nTMAX_degC (Seasonal Mean of Maximum Air Temperature, degree_Celsius)\nTMIN_degF (Seasonal Mean of Minimum Air Temperature, degree_Fahrenheit)\nTMIN_degC (Seasonal Mean of Minimum Air Temperature, degree_Celsius)\nTAVG_degF (Seasonal Mean of Air Temperature, degree_Fahrenheit)\nTAVG_degC (Seasonal Mean of Air Temperature, degree_Celsius)\n",https://seagull-erddap.glos.org/erddap/metadata/fgdc/xml/glisa_ghcn_seasonal_CHARLESTON_HCN_IL_C00111436_seasonal_fgdc.xml,https://seagull-erddap.glos.org/erddap/metadata/iso19115/xml/glisa_ghcn_seasonal_CHARLESTON_HCN_IL_C00111436_seasonal_iso19115.xml,https://seagull-erddap.glos.org/erddap/info/glisa_ghcn_seasonal_CHARLESTON_HCN_IL_C00111436_seasonal/index.nccsv,https://glisa.umich.edu,https://seagull-erddap.glos.org/erddap/rss/glisa_ghcn_seasonal_CHARLESTON_HCN_IL_C00111436_seasonal.rss,https://seagull-erddap.glos.org/erddap/subscriptions/add.html?datasetID=glisa_ghcn_seasonal_CHARLESTON_HCN_IL_C00111436_seasonal&showErrors=false&email=,NOAA (NOAA),glisa_ghcn_seasonal_CHARLESTON_HCN_IL_C00111436_seasonal
